Days,cases,deaths,Counties,Party
0,1,0,39,Democratic
1,1,0,39,Democratic
2,1,0,39,Democratic
3,1,0,102,Democratic
3,1,0,39,Democratic
4,1,0,58,Democratic
4,1,0,102,Democratic
4,1,0,39,Democratic
5,2,0,58,Democratic
5,1,0,102,Democratic
5,1,0,39,Democratic
6,2,0,58,Democratic
6,1,0,102,Democratic
6,1,0,39,Democratic
7,2,0,58,Democratic
7,1,0,102,Democratic
7,1,0,39,Democratic
8,2,0,58,Democratic
8,1,0,102,Democratic
8,1,0,39,Democratic
9,2,0,58,Democratic
9,2,0,102,Democratic
9,1,0,39,Democratic
10,3,0,58,Democratic
10,2,0,102,Democratic
10,1,0,39,Democratic
11,3,0,58,Democratic
11,2,0,102,Democratic
11,1,0,39,Democratic
12,6,0,58,Democratic
12,2,0,102,Democratic
12,1,0,39,Democratic
13,6,0,58,Democratic
13,2,0,102,Democratic
13,1,0,39,Democratic
14,6,0,58,Democratic
14,2,0,102,Democratic
14,1,0,39,Democratic
15,6,0,58,Democratic
15,2,0,102,Democratic
15,1,0,39,Democratic
15,1,0,72,Democratic
16,6,0,58,Democratic
16,2,0,102,Democratic
16,1,0,39,Democratic
16,1,0,72,Democratic
17,6,0,58,Democratic
17,2,0,102,Democratic
17,1,0,39,Democratic
17,1,0,72,Democratic
18,6,0,58,Democratic
18,2,0,102,Democratic
18,1,0,39,Democratic
18,1,0,72,Democratic
19,6,0,58,Democratic
19,2,0,102,Democratic
19,1,0,39,Democratic
19,1,0,72,Democratic
20,7,0,58,Democratic
20,2,0,102,Democratic
20,1,0,39,Democratic
20,1,0,72,Democratic
21,7,0,58,Democratic
21,2,0,102,Democratic
21,1,0,39,Democratic
21,1,0,72,Democratic
22,7,0,58,Democratic
22,2,0,102,Democratic
22,1,0,39,Democratic
22,1,0,72,Democratic
23,7,0,58,Democratic
23,2,0,102,Democratic
23,1,0,39,Democratic
23,1,0,72,Democratic
24,7,0,58,Democratic
24,2,0,102,Democratic
24,1,0,39,Democratic
24,1,0,72,Democratic
25,7,0,58,Democratic
25,2,0,102,Democratic
25,1,0,39,Democratic
25,1,0,72,Democratic
26,7,0,58,Democratic
26,2,0,102,Democratic
26,1,0,39,Democratic
26,1,0,72,Democratic
27,7,0,58,Democratic
27,2,0,102,Democratic
27,1,0,39,Democratic
27,1,0,72,Democratic
28,7,0,58,Democratic
28,2,0,102,Democratic
28,1,0,39,Democratic
28,1,0,72,Democratic
29,7,0,58,Democratic
29,2,0,102,Democratic
29,1,0,39,Democratic
29,1,0,72,Democratic
30,8,0,58,Democratic
30,2,0,102,Democratic
30,1,0,39,Democratic
30,1,0,72,Democratic
31,9,0,58,Democratic
31,2,0,102,Democratic
31,1,0,39,Democratic
31,1,0,72,Democratic
32,9,0,58,Democratic
32,2,0,102,Democratic
32,1,0,39,Democratic
32,1,0,72,Democratic
33,9,0,58,Democratic
33,2,0,102,Democratic
33,1,0,39,Democratic
33,1,0,72,Democratic
34,11,0,58,Democratic
34,2,0,102,Democratic
34,5,0,39,Democratic
34,1,0,72,Democratic
35,11,0,58,Democratic
35,2,0,102,Democratic
35,5,0,39,Democratic
35,1,0,72,Democratic
36,26,0,58,Democratic
36,2,0,102,Democratic
36,5,0,39,Democratic
36,1,0,72,Democratic
37,26,0,58,Democratic
37,2,0,102,Democratic
37,5,0,39,Democratic
37,1,0,72,Democratic
38,27,0,58,Democratic
38,2,0,102,Democratic
38,1,0,36,Democratic
38,7,0,39,Democratic
38,1,0,72,Democratic
39,28,0,58,Democratic
39,3,0,102,Democratic
39,1,0,36,Democratic
39,10,1,39,Democratic
39,1,0,72,Democratic
40,33,0,58,Democratic
40,3,0,102,Democratic
40,1,0,62,Democratic
40,2,0,36,Democratic
40,2,0,5,Democratic
40,17,3,39,Democratic
40,1,0,72,Democratic
41,38,0,58,Democratic
41,4,0,102,Democratic
41,1,0,62,Democratic
41,2,0,36,Democratic
41,2,0,5,Democratic
41,23,6,39,Democratic
41,1,0,72,Democratic
42,45,0,58,Democratic
42,4,0,102,Democratic
42,2,0,62,Democratic
42,1,0,100,Democratic
42,2,0,36,Democratic
42,2,0,5,Democratic
42,32,10,39,Democratic
42,1,0,72,Democratic
43,55,1,58,Democratic
43,4,0,102,Democratic
43,1,0,21,Democratic
43,11,0,62,Democratic
43,1,0,100,Democratic
43,2,0,36,Democratic
43,2,0,5,Democratic
43,47,11,39,Democratic
43,1,0,72,Democratic
44,67,1,58,Democratic
44,2,0,64,Democratic
44,5,0,102,Democratic
44,2,0,16,Democratic
44,2,0,21,Democratic
44,22,0,62,Democratic
44,1,0,100,Democratic
44,2,0,36,Democratic
44,2,0,5,Democratic
44,75,11,39,Democratic
44,1,0,72,Democratic
45,81,1,58,Democratic
45,8,0,64,Democratic
45,1,0,5,Democratic
45,6,0,102,Democratic
45,1,0,120,Democratic
45,1,0,87,Democratic
45,2,0,16,Democratic
45,4,0,21,Democratic
45,44,0,62,Democratic
45,2,0,100,Democratic
45,2,0,36,Democratic
45,2,0,67,Democratic
45,3,0,5,Democratic
45,86,12,39,Democratic
45,1,0,72,Democratic
46,100,1,58,Democratic
46,8,0,64,Democratic
46,1,0,3,Democratic
46,1,0,5,Democratic
46,6,0,102,Democratic
46,1,0,105,Democratic
46,1,0,120,Democratic
46,1,0,87,Democratic
46,2,0,16,Democratic
46,4,0,21,Democratic
46,89,0,62,Democratic
46,2,0,100,Democratic
46,6,0,36,Democratic
46,4,0,67,Democratic
46,3,0,5,Democratic
46,1,0,133,Democratic
46,110,16,39,Democratic
